Name;Reihenfolge;Aktion;Struktur;Schl�ssel;Name;Typ;Wertdaten
MP.HTTP;1;Ersetzen;HKEY_CURRENT_USER;Software\Classes\MP.HTTP;;REG_SZ;Browserchoice URL
FriendlyTypeName;2;Ersetzen;HKEY_CURRENT_USER;Software\Classes\MP.HTTP;FriendlyTypeName;REG_SZ;Browserchoice URL
URLProtocol;3;Ersetzen;HKEY_CURRENT_USER;Software\Classes\MP.HTTP;URLProtocol;REG_SZ;
shell;4;Ersetzen;HKEY_CURRENT_USER;Software\Classes\MP.HTTP\shell;;REG_SZ;open
command;5;Ersetzen;HKEY_CURRENT_USER;Software\Classes\MP.HTTP\shell\open\command;;REG_SZ;"C:\Program Files (x86)\TightGate-Pro\Browserchoice.exe" -url "%1"
DefaultIcon;6;Ersetzen;HKEY_CURRENT_USER;Software\Classes\MP.HTTP\DefaultIcon;;REG_SZ;C:\Program Files (x86)\TightGate-Pro\vncviewer.exe,0
MP.HTTPS;7;Ersetzen;HKEY_CURRENT_USER;Software\Classes\MP.HTTPS;;REG_SZ;Browserchoice URL
FriendlyTypeName;8;Ersetzen;HKEY_CURRENT_USER;Software\Classes\MP.HTTPS;FriendlyTypeName;REG_SZ;Browserchoice URL
URLProtocol;9;Ersetzen;HKEY_CURRENT_USER;Software\Classes\MP.HTTPS;URLProtocol;REG_SZ;
shell;10;Ersetzen;HKEY_CURRENT_USER;Software\Classes\MP.HTTPS\shell;;REG_SZ;open
command;11;Ersetzen;HKEY_CURRENT_USER;Software\Classes\MP.HTTPS\shell\open\command;;REG_SZ;"C:\Program Files (x86)\TightGate-Pro\Browserchoice.exe" -url "%1"
DefaultIcon;12;Ersetzen;HKEY_CURRENT_USER;Software\Classes\MP.HTTPS\DefaultIcon;;REG_SZ;C:\Program Files (x86)\TightGate-Pro\vncviewer.exe,0
MP.HTML;13;Ersetzen;HKEY_CURRENT_USER;Software\Classes\MP.HTML;;REG_SZ;Browserchoice URL
FriendlyTypeName;14;Ersetzen;HKEY_CURRENT_USER;Software\Classes\MP.HTML;FriendlyTypeName;REG_SZ;Browserchoice URL
shell;15;Ersetzen;HKEY_CURRENT_USER;Software\Classes\MP.HTML\shell;;REG_SZ;open
command;16;Ersetzen;HKEY_CURRENT_USER;Software\Classes\MP.HTML\shell\open\command;;REG_SZ;"C:\Program Files (x86)\TightGate-Pro\Browserchoice.exe" -url "%1"
ddexec;17;Ersetzen;HKEY_CURRENT_USER;Software\Classes\MP.HTML\shell\open\ddexec;;REG_SZ;
DefaultIcon;18;Ersetzen;HKEY_CURRENT_USER;Software\Classes\MP.HTML\DefaultIcon;;REG_SZ;C:\Program Files (x86)\TightGate-Pro\vncviewer.exe,0
DefaultIcon;19;Ersetzen;HKEY_CURRENT_USER;Software\Clients\MP.HTTP\DefaultIcon;;REG_SZ;C:\Program Files (x86)\TightGate-Pro\vncviewer.exe,0
DefaultIcon;20;Ersetzen;HKEY_CURRENT_USER;Software\Clients\MP.HTTPS\DefaultIcon;;REG_SZ;C:\Program Files (x86)\TightGate-Pro\vncviewer.exe,0
